2960,2,"2022-03-14 11:21:58","2022-03-14 10:21:58",,"<em>Polycentrus schomburgkii</em>","Südamerikanischer Vielstachler, Guyana leaffish",inherit,open,closed,,polycentrus-schomburgkii-01,,,"2022-03-14 11:27:28","2022-03-14 10:27:28",,0,https://pisces.at/wp-content/uploads/Polycentrus-schomburgkii-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2959,2,"2022-03-14 11:21:55","2022-03-14 10:21:55",,"<em>Hemichromis camerounensis</em>",,inherit,open,closed,,hemichromis-camerounensis-01,,,"2022-03-14 11:24:21","2022-03-14 10:24:21",,0,https://pisces.at/wp-content/uploads/Hemichromis-camerounensis-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2958,2,"2022-03-14 11:21:52","2022-03-14 10:21:52",,"<em>Haplochromis sp.</em> ""Victoria Nile""",,inherit,open,closed,,haplochromis-sp-victoria-nile-02,,,"2022-03-20 17:57:05","2022-03-20 16:57:05",,0,https://pisces.at/wp-content/uploads/Haplochromis-sp-Victoria-Nile-01-1.jpg,0,attachment,image/jpeg,0,raw,6,0
2957,2,"2022-03-14 11:21:49","2022-03-14 10:21:49",,"<em>Grammatotria lemairii</em>",Lemaire-Tanganjikasee-Buntbarsch,inherit,open,closed,,grammatotria-lemairii-01,,,"2022-03-14 11:29:16","2022-03-14 10:29:16",,0,https://pisces.at/wp-content/uploads/Grammatotria-lemairii-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2954,2,"2022-02-26 12:43:06","2022-02-26 11:43:06",,"<em>Telmatochromis dhonti </em>""Nyaruhongoka""",,inherit,open,closed,,telmatochromis-dhonti-nyaruhongoka-02,,,"2022-02-26 12:43:48","2022-02-26 11:43:48",,0,https://pisces.at/wp-content/uploads/Telmatochromis-dhonti-Nyaruhongoka-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2953,2,"2022-02-26 12:43:03","2022-02-26 11:43:03",,"<em>Proterorhinus semilunaris</em>","Marmorierte Grundel, Western tubenose goby",inherit,open,closed,,proterorhinus-semilunaris-02,,,"2022-02-26 12:45:22","2022-02-26 11:45:22",,0,https://pisces.at/wp-content/uploads/Proterorhinus-marmoratus-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2952,2,"2022-02-23 17:58:30","2022-02-23 16:58:30",,"<em>Toxotes chatareus</em>","Gestreifter Schützenfisch, Spotted archerfish",inherit,open,closed,,toxotes-chatareus-01,,,"2022-02-24 08:47:35","2022-02-24 07:47:35",,0,https://pisces.at/wp-content/uploads/Toxotes-chatareus-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2951,2,"2022-02-23 17:58:27","2022-02-23 16:58:27",,"<em>Corydoras splendens</em>","Smaragdpanzerwels, Emerald catfish",inherit,open,closed,,corydoras-splendens-01,,,"2022-02-24 08:48:52","2022-02-24 07:48:52",,0,https://pisces.at/wp-content/uploads/Corydoras-splendens-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2943,2,"2022-02-08 22:10:43","2022-02-08 21:10:43",,"<em>Symphodus roissali</em>","Fünffleckiger Lippfisch, Five-spotted wrasse",inherit,open,closed,,symphodus-roissali-01,,,"2022-02-08 22:16:04","2022-02-08 21:16:04",,0,https://pisces.at/wp-content/uploads/Symphodus-roissali-01-1.jpg,0,attachment,image/jpeg,0,raw,6,0
2942,2,"2022-02-08 22:10:40","2022-02-08 21:10:40",,"<em>Symphodus ocellatus</em>","Augenfleck-Lippfisch, Ocellated wrasse",inherit,open,closed,,symphodus-ocellatus-02,,,"2022-02-08 22:14:07","2022-02-08 21:14:07",,0,https://pisces.at/wp-content/uploads/Symphodus-ocellatus-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2941,2,"2022-02-08 22:10:37","2022-02-08 21:10:37",,"<em>Symphodus ocellatus</em>","Augenfleck-Lippfisch, Ocellated wrasse",inherit,open,closed,,symphodus-ocellatus-01,,,"2022-02-08 22:13:57","2022-02-08 21:13:57",,0,https://pisces.at/wp-content/uploads/Symphodus-ocellatus-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2939,2,"2022-02-07 18:05:05","2022-02-07 17:05:05",,"<em>Phoxinus phoxinus</em> ""Triesting""","Elritze, Eurasian minnow",inherit,open,closed,,phoxinus-phoxinus-03-triesting,,,"2022-02-07 18:09:29","2022-02-07 17:09:29",,0,https://pisces.at/wp-content/uploads/Phoxinus-sp-03-Triesting.jpg,0,attachment,image/jpeg,0,raw,6,0
2938,2,"2022-02-06 21:30:35","2022-02-06 20:30:35",,"<em>Xenomystus nigri</em>","Afrikanischer Messerfisch, African knifefish",inherit,open,closed,,xenomystus-nigri-01,,,"2022-02-06 21:40:07","2022-02-06 20:40:07",,0,https://pisces.at/wp-content/uploads/Xenomystus-nigri-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2937,2,"2022-02-06 21:30:32","2022-02-06 20:30:32",,"<em>Corydoras sodalis</em>","Sodalis-Panzerwels, False network catfish",inherit,open,closed,,corydoras-sodalis-01,,,"2022-02-06 21:41:09","2022-02-06 20:41:09",,0,https://pisces.at/wp-content/uploads/Corydoras-sodalis-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2936,2,"2022-02-06 12:27:13","2022-02-06 11:27:13",,"<em>Vimba vimba</em> ""Sulm""","Russnase (Zährte), Vimba bream",inherit,open,closed,,vimba-vimba-sulm-05,,,"2022-02-06 12:43:43","2022-02-06 11:43:43",,0,https://pisces.at/wp-content/uploads/Vimba-vimba-Sulm-05.jpg,0,attachment,image/jpeg,0,raw,6,0
2935,2,"2022-02-06 12:27:10","2022-02-06 11:27:10",,"<em>Vimba vimba</em> ""Sulm""","Russnase (Zährte), Vimba bream",inherit,open,closed,,vimba-vimba-sulm-04,,,"2022-02-06 12:43:43","2022-02-06 11:43:43",,0,https://pisces.at/wp-content/uploads/Vimba-vimba-Sulm-04.jpg,0,attachment,image/jpeg,0,raw,6,0
2934,2,"2022-02-06 12:27:06","2022-02-06 11:27:06",,"<em>Vimba vimba</em> ""Sulm""","Russnase (Zährte), Vimba bream",inherit,open,closed,,vimba-vimba-sulm-02,,,"2022-02-06 12:43:43","2022-02-06 11:43:43",,0,https://pisces.at/wp-content/uploads/Vimba-vimba-Sulm-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2933,2,"2022-02-06 12:27:03","2022-02-06 11:27:03",,"<em>Vimba vimba</em> ""Sulm""","Russnase (Zährte), Vimba bream",inherit,open,closed,,vimba-vimba-sulm-01,,,"2022-02-06 12:43:43","2022-02-06 11:43:43",,0,https://pisces.at/wp-content/uploads/Vimba-vimba-Sulm-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2932,2,"2022-02-06 12:27:00","2022-02-06 11:27:00",,"<em>Tinca tinca</em>","Schleie, Tench",inherit,open,closed,,tinca-tinca-04,,,"2022-02-06 12:46:21","2022-02-06 11:46:21",,0,https://pisces.at/wp-content/uploads/Tinca-tinca-04.jpg,0,attachment,image/jpeg,0,raw,6,0
2931,2,"2022-02-06 12:26:57","2022-02-06 11:26:57",,"<em>Tinca tinca</em>","Schleie, Tench",inherit,open,closed,,tinca-tinca-03,,,"2022-02-06 12:46:21","2022-02-06 11:46:21",,0,https://pisces.at/wp-content/uploads/Tinca-tinca-03.jpg,0,attachment,image/jpeg,0,raw,6,0
