3017,2,"2024-01-21 22:32:03","2024-01-21 21:32:03",,"<em>Glossamia aprion</em> ""New Guinea""","Süßwasser Kardinalbarsch, Mouth almighty",inherit,open,closed,,glossamia-aprion-01,,,"2024-02-09 08:22:58","2024-02-09 07:22:58",,0,https://pisces.at/wp-content/uploads/Glossamia-aprion-01.jpg,0,attachment,image/jpeg,0,raw,6,0
3016,2,"2024-01-21 22:31:56","2024-01-21 21:31:56",,"<em>Anabas testudineus</em>","Kletterfisch, Climbing perch",inherit,open,closed,,anabas-testudineus-01,,,"2024-02-09 08:39:31","2024-02-09 07:39:31",,0,https://pisces.at/wp-content/uploads/Anabas-testudineus-01.jpg,0,attachment,image/jpeg,0,raw,6,0
3015,2,"2024-01-21 22:31:48","2024-01-21 21:31:48",,"<em>Pygocentrus nattereri</em>","Natterers Sägesalmler, Red-bellied piranha",inherit,open,closed,,pygocentrus-nattereri-01,,,"2024-02-09 08:31:14","2024-02-09 07:31:14",,0,https://pisces.at/wp-content/uploads/Pygocentrus-nattereri-01.jpg,0,attachment,image/jpeg,0,raw,6,0
3014,2,"2024-01-21 22:31:37","2024-01-21 21:31:37",,"<em>Polypterus senegalus</em>","Senegal-Flösselhecht, Gray bichir",inherit,open,closed,,polypterus-senegalus-01,,,"2024-02-09 08:37:40","2024-02-09 07:37:40",,0,https://pisces.at/wp-content/uploads/Polypterus-senegalus-01.jpg,0,attachment,image/jpeg,0,raw,6,0
3013,2,"2024-01-21 22:31:29","2024-01-21 21:31:29",,"<em>Polypterus palmas</em>","Palmas-Flösselhecht, Shortfin bichir",inherit,open,closed,,polypterus-palmas-01,,,"2024-02-09 08:35:38","2024-02-09 07:35:38",,0,https://pisces.at/wp-content/uploads/Polypterus-palmas-01.jpg,0,attachment,image/jpeg,0,raw,6,0
3010,2,"2023-05-14 23:11:42","2023-05-14 21:11:42",,"<em>Teslestes souffia </em>""Mur""","Strömer, Vairone",inherit,open,closed,,teslestes-souffia-mur-02,,,"2023-05-15 16:13:55","2023-05-15 14:13:55",,0,https://pisces.at/wp-content/uploads/Teslestes-souffia-Mur-02.jpg,0,attachment,image/jpeg,0,raw,6,0
3009,2,"2023-05-14 23:11:37","2023-05-14 21:11:37",,"<em>Tateurndina ocellicaudata</em>","Pastellgrundel, Peacock gudgeon",inherit,open,closed,,tateurndina-ocellicaudata-female-02,,,"2023-05-15 16:17:18","2023-05-15 14:17:18",,0,https://pisces.at/wp-content/uploads/Tateurndina-ocellicaudata-female-02.jpg,0,attachment,image/jpeg,0,raw,6,0
3008,2,"2023-05-14 23:11:32","2023-05-14 21:11:32",,"<em>Synodontis sp. </em> ""polli white""",,inherit,open,closed,,synodontis-sp-polli-white-01,,,"2023-05-15 08:15:19","2023-05-15 06:15:19",,0,https://pisces.at/wp-content/uploads/Synodontis-sp-polli-white-01.jpg,0,attachment,image/jpeg,0,raw,6,0
3007,2,"2023-05-14 23:11:28","2023-05-14 21:11:28",,"<em>Pseudorasbora parva</em> ""Sulm""","Blaubandbärbling, Stone moroko",inherit,open,closed,,pseudorasbora-parva-sulm-01-2,,,"2023-05-15 16:18:36","2023-05-15 14:18:36",,0,https://pisces.at/wp-content/uploads/Pseudorasbora-parva-Sulm-01-1.jpg,0,attachment,image/jpeg,0,raw,6,0
3006,2,"2023-05-14 23:11:22","2023-05-14 21:11:22",,"<em>Petrotilapia sp.</em> ""Thick bars Chitimba""",,inherit,open,closed,,petrotilapia-sp-thick-bars-02,,,"2023-05-15 16:19:47","2023-05-15 14:19:47",,0,https://pisces.at/wp-content/uploads/Petrotilapia-sp-thick-bars-02.jpg,0,attachment,image/jpeg,0,raw,6,0
3005,2,"2023-05-14 23:11:16","2023-05-14 21:11:16",,"Papilio machaon","Schwalbenschwanz, Old World swallowtail",inherit,open,closed,,papilio-machaon-03,,,"2023-05-15 13:12:58","2023-05-15 11:12:58",,0,https://pisces.at/wp-content/uploads/Papilio-machaon-03.jpg,0,attachment,image/jpeg,0,raw,6,0
3004,2,"2023-05-14 23:11:09","2023-05-14 21:11:09",,"<em>Neolamprologus christyi</em>",,inherit,open,closed,,neolamprologus-christyi-01,,,"2023-05-15 13:14:02","2023-05-15 11:14:02",,0,https://pisces.at/wp-content/uploads/Neolamprologus-christyi-01.jpg,0,attachment,image/jpeg,0,raw,6,0
3003,2,"2023-05-14 23:11:02","2023-05-14 21:11:02",,"<em>Libelloides macaronius</em>","Östlicher Schmetterlingshaft",inherit,open,closed,,libelloides-macaronius-03,,,"2023-05-15 13:20:38","2023-05-15 11:20:38",,0,https://pisces.at/wp-content/uploads/Libelloides-macaronius-03.jpg,0,attachment,image/jpeg,0,raw,6,0
3002,2,"2023-05-14 23:10:51","2023-05-14 21:10:51",,"<em>Libelloides macaronius</em>","Östlicher Schmetterlingshaft",inherit,open,closed,,libelloides-macaronius-02,,,"2023-05-15 13:21:18","2023-05-15 11:21:18",,0,https://pisces.at/wp-content/uploads/Libelloides-macaronius-02.jpg,0,attachment,image/jpeg,0,raw,6,0
3001,2,"2023-05-14 23:10:39","2023-05-14 21:10:39",,"<em>Libelloides macaronius</em>","Östlicher Schmetterlingshaft",inherit,open,closed,,libelloides-macaronius-01,,,"2023-05-15 13:21:44","2023-05-15 11:21:44",,0,https://pisces.at/wp-content/uploads/Libelloides-macaronius-01.jpg,0,attachment,image/jpeg,0,raw,6,0
3000,2,"2023-05-14 23:10:30","2023-05-14 21:10:30",,"<em>Greenwoodochromis bellcrossi<em>",,inherit,open,closed,,greenwoodochromis-bellcrossi-03,,,"2023-05-15 16:21:04","2023-05-15 14:21:04",,0,https://pisces.at/wp-content/uploads/Greenwoodochromis-bellcrossi-03.jpg,0,attachment,image/jpeg,0,raw,6,0
2999,2,"2023-05-14 23:10:22","2023-05-14 21:10:22",,"<em>Gobio obtusirostris</em>","Donau-Gründling, Danube gudgeon",inherit,open,closed,,gobio-obtusirostris-01-2,,,"2023-05-15 16:22:30","2023-05-15 14:22:30",,0,https://pisces.at/wp-content/uploads/Gobio-obtusirostris-01-1.jpg,0,attachment,image/jpeg,0,raw,6,0
2998,2,"2023-05-14 23:10:17","2023-05-14 21:10:17",,"<em>Coptodon louka</em>",,inherit,open,closed,,coptodon-louka-01,,,"2023-05-15 16:23:45","2023-05-15 14:23:45",,0,https://pisces.at/wp-content/uploads/Coptodon-louka-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2997,2,"2023-05-14 23:10:10","2023-05-14 21:10:10",,"<em>Chrysichthys auratus</em>","Golden Nile catfish",inherit,open,closed,,chrysichthys-auratus-01,,,"2023-05-15 16:25:45","2023-05-15 14:25:45",,0,https://pisces.at/wp-content/uploads/Chrysichthys-auratus-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2996,2,"2023-05-14 23:10:04","2023-05-14 21:10:04",,"<em>Barbus barbus</em>","Barbe, Common barbel",inherit,open,closed,,barbus-barbus-01-2,,,"2023-05-15 16:28:58","2023-05-15 14:28:58",,0,https://pisces.at/wp-content/uploads/Barbus-barbus-01-1.jpg,0,attachment,image/jpeg,0,raw,6,0
