2876,2,"2022-02-06 12:24:04","2022-02-06 11:24:04",,"<em>Hypophthalmichthys molitrix</em>","Silberkarpfen, Silver carp",inherit,open,closed,,hypophthalmichthys-molitrix-01,,,"2022-02-12 16:08:30","2022-02-12 15:08:30",,0,https://pisces.at/wp-content/uploads/Hypophthalmichthys-molitrix-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2875,2,"2022-02-06 12:24:02","2022-02-06 11:24:02",,"<em>Gobio obtusirostris</em> ""Kainach""","Donau-Gründling, Danube gudgeon",inherit,open,closed,,gobio-obtusirostris-kainach-03,,,"2022-02-13 15:54:25","2022-02-13 14:54:25",,0,https://pisces.at/wp-content/uploads/Gobio-obtusirostris-Kainach-03.jpg,0,attachment,image/jpeg,0,raw,6,0
2874,2,"2022-02-06 12:23:58","2022-02-06 11:23:58",,"<em>Gobio obtusirostris</em>","Donau-Gründling, Danube gudgeon",inherit,open,closed,,gobio-obtusirostris-04,,,"2022-02-13 15:54:06","2022-02-13 14:54:06",,0,https://pisces.at/wp-content/uploads/Gobio-obtusirostris-04.jpg,0,attachment,image/jpeg,0,raw,6,0
2873,2,"2022-02-06 12:23:57","2022-02-06 11:23:57",,"<em>Gobio obtusirostris</em>","Donau-Gründling, Danube gudgeon",inherit,open,closed,,gobio-obtusirostris-02,,,"2022-02-13 15:54:06","2022-02-13 14:54:06",,0,https://pisces.at/wp-content/uploads/Gobio-obtusirostris-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2872,2,"2022-02-06 12:23:54","2022-02-06 11:23:54",,"<em>Gobio obtusirostris</em>","Donau-Gründling, Danube gudgeon",inherit,open,closed,,gobio-obtusirostris-01,,,"2022-02-13 15:54:06","2022-02-13 14:54:06",,0,https://pisces.at/wp-content/uploads/Gobio-obtusirostris-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2871,2,"2022-02-06 12:23:52","2022-02-06 11:23:52",,"<em>Gobio gobio </em>","Gründling, Gudgeon",inherit,open,closed,,gobio-gobio-01,,,"2022-02-13 15:56:46","2022-02-13 14:56:46",,0,https://pisces.at/wp-content/uploads/Gobio-gobio-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2870,2,"2022-02-06 12:23:49","2022-02-06 11:23:49",,"<em>Elopichthys bambusa</em>",Yellowcheek,inherit,open,closed,,elopichthys-bambusa-01,,,"2022-02-12 16:10:45","2022-02-12 15:10:45",,0,https://pisces.at/wp-content/uploads/Elopichthys-bambusa-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2869,2,"2022-02-06 12:23:47","2022-02-06 11:23:47",,"<em>Dawkinsia exclamatio</em>",,inherit,open,closed,,dawkinsia-exclamatio-01,,,"2022-02-13 16:00:33","2022-02-13 15:00:33",,0,https://pisces.at/wp-content/uploads/Dawkinsia-exclamatio-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2868,2,"2022-02-06 12:23:44","2022-02-06 11:23:44",,"<em>Danio rerio</em>","Zebrabärbling, Zebrafish",inherit,open,closed,,danio-rerio-01,,,"2022-02-13 16:02:43","2022-02-13 15:02:43",,0,https://pisces.at/wp-content/uploads/Danio-rerio-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2867,2,"2022-02-06 12:23:41","2022-02-06 11:23:41",,"Danio margaritatus 01","Perlhuhnbärbling, Galaxy rasbora",inherit,open,closed,,danio-margaritatus-01,,,"2022-02-13 16:05:19","2022-02-13 15:05:19",,0,https://pisces.at/wp-content/uploads/Danio-margaritatus-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2866,2,"2022-02-06 12:23:39","2022-02-06 11:23:39",,"<em>Cyprinus carpio</em> ""Koi""","Karpfen, Common carp",inherit,open,closed,,cyprinus-carpio-068,,,"2022-02-14 14:01:47","2022-02-14 13:01:47",,0,https://pisces.at/wp-content/uploads/Cyprinus-carpio-068.jpg,0,attachment,image/jpeg,0,raw,6,0
2865,2,"2022-02-06 12:23:36","2022-02-06 11:23:36",,"<em>Cyprinus carpio</em> ""Koi""","Karpfen, Common carp",inherit,open,closed,,cyprinus-carpio-067,,,"2022-02-14 14:01:53","2022-02-14 13:01:53",,0,https://pisces.at/wp-content/uploads/Cyprinus-carpio-067.jpg,0,attachment,image/jpeg,0,raw,6,0
2864,2,"2022-02-06 12:23:33","2022-02-06 11:23:33",,"<em>Cyprinus carpio</em> ""Koi""","Karpfen, Common carp",inherit,open,closed,,cyprinus-carpio-06,,,"2022-02-14 14:02:03","2022-02-14 13:02:03",,0,https://pisces.at/wp-content/uploads/Cyprinus-carpio-06-.jpg,0,attachment,image/jpeg,0,raw,6,0
2863,2,"2022-02-06 12:23:31","2022-02-06 11:23:31",,"<em>Cyprinus carpio</em>","Karpfen, Common carp",inherit,open,closed,,cyprinus-carpio-05,,,"2022-02-14 14:01:26","2022-02-14 13:01:26",,0,https://pisces.at/wp-content/uploads/Cyprinus-carpio-05.jpg,0,attachment,image/jpeg,0,raw,6,0
2862,2,"2022-02-06 12:23:28","2022-02-06 11:23:28",,"<em>Cyprinus carpio</em>","Karpfen, Common carp",inherit,open,closed,,cyprinus-carpio-04,,,"2022-02-14 14:01:26","2022-02-14 13:01:26",,0,https://pisces.at/wp-content/uploads/Cyprinus-carpio-04.jpg,0,attachment,image/jpeg,0,raw,6,0
2861,2,"2022-02-06 12:23:25","2022-02-06 11:23:25",,"<em>Cyprinus carpio</em>","Karpfen, Common carp",inherit,open,closed,,cyprinus-carpio-03,,,"2022-02-14 14:01:26","2022-02-14 13:01:26",,0,https://pisces.at/wp-content/uploads/Cyprinus-carpio-03.jpg,0,attachment,image/jpeg,0,raw,6,0
2860,2,"2022-02-06 12:23:22","2022-02-06 11:23:22",,"<em>Cyprinus carpio</em>","Karpfen, Common carp",inherit,open,closed,,cyprinus-carpio-02,,,"2022-02-14 14:01:26","2022-02-14 13:01:26",,0,https://pisces.at/wp-content/uploads/Cyprinus-carpio-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2859,2,"2022-02-06 12:23:19","2022-02-06 11:23:19",,"<em>Cyprinus carpio</em>","Karpfen, Common carp",inherit,open,closed,,cyprinus-carpio-01,,,"2022-02-14 14:01:27","2022-02-14 13:01:27",,0,https://pisces.at/wp-content/uploads/Cyprinus-carpio-01-.jpg,0,attachment,image/jpeg,0,raw,6,0
2858,2,"2022-02-06 12:23:16","2022-02-06 11:23:16",,"<em>Ctenopharyngodon idella</em>","Graskarpfen, Grass carp",inherit,open,closed,,ctenopharyngodon-idella-02,,,"2022-02-14 15:24:35","2022-02-14 14:24:35",,0,https://pisces.at/wp-content/uploads/Ctenopharyngodon-idella-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2857,2,"2022-02-06 12:23:14","2022-02-06 11:23:14",,"<em>Ctenopharyngodon idella</em>","Graskarpfen, Grass carp",inherit,open,closed,,ctenopharyngodon-idella-01,,,"2022-02-14 15:24:35","2022-02-14 14:24:35",,0,https://pisces.at/wp-content/uploads/Ctenopharyngodon-idella-01.jpg,0,attachment,image/jpeg,0,raw,6,0
