892,2,"2021-09-17 21:05:09","2021-09-17 19:05:09",,"<em>Gnathonemus petersii</em>","Elefantenrüsselfisch, Peters's elephantnose fish",inherit,open,closed,,gnathonemus-petersii-01,,,"2021-10-29 14:52:33","2021-10-29 12:52:33",,0,https://neu.pisces.at/wp-content/uploads/Gnathonemus-petersii-01.jpg,0,attachment,image/jpeg,0,raw,6,0
891,2,"2021-09-17 21:05:04","2021-09-17 19:05:04",,"<em>Corydoras xinguensis</em>","Xingu Panzerwels, Xingu corydoras",inherit,open,closed,,corydoras-xinguensis-01,,,"2021-10-31 13:21:55","2021-10-31 12:21:55",,0,https://neu.pisces.at/wp-content/uploads/Corydoras-xinguensis-01.jpg,0,attachment,image/jpeg,0,raw,6,0
890,2,"2021-09-17 21:05:00","2021-09-17 19:05:00",,"<em>Corydoras simulatus</em>","Schlichter Schwarzrücken-Panzerwels, Olga cory",inherit,open,closed,,corydoras-simulatus-01,,,"2021-10-31 13:19:41","2021-10-31 12:19:41",,0,https://neu.pisces.at/wp-content/uploads/Corydoras-simulatus-01.jpg,0,attachment,image/jpeg,0,raw,6,0
811,1,"2021-09-13 10:16:23","2021-09-13 08:16:23",,favico,,inherit,open,closed,,favico,,,"2021-09-13 10:16:34","2021-09-13 08:16:34",,0,https://neu.pisces.at/wp-content/uploads/favico.jpg,0,attachment,image/jpeg,0,raw,2,0
805,2,"2021-09-09 22:49:57","2021-09-09 20:49:57",,"<em>Acestrorhynchus altus</em>","Roter Hundssalmler, ",inherit,open,closed,,acestrorhynchus-altus-01,,,"2021-09-15 09:55:29","2021-09-15 07:55:29",,0,https://neu.pisces.at/wp-content/uploads/Acestrorhynchus-altus-01.jpg,0,attachment,image/jpeg,0,raw,6,0
804,2,"2021-09-09 22:49:50","2021-09-09 20:49:50",,"<em>Acaronia nassa</em> ""Rio Branco""","Reusenmaul, Bigeye cichlid",inherit,open,closed,,acaronia-nassa-rio-branco-01,,,"2021-09-15 20:39:10","2021-09-15 18:39:10",,0,https://neu.pisces.at/wp-content/uploads/Acaronia-nassa-Rio-Branco-01.jpg,0,attachment,image/jpeg,0,raw,6,0
803,2,"2021-09-09 22:49:44","2021-09-09 20:49:44",,"<em>Apistogramma bitaeniata</em>""Mamuri""","Zweistreifen-Zwergbuntbarsch, Banded dwarf cichlid",inherit,open,closed,,apistogramma-bitaeniata-mamuri-01,,,"2021-09-15 20:56:29","2021-09-15 18:56:29",,0,https://neu.pisces.at/wp-content/uploads/Apistogramma-bitaeniata-Mamuri-01.jpg,0,attachment,image/jpeg,0,raw,6,0
802,2,"2021-09-09 22:49:39","2021-09-09 20:49:39",,"<em>Apistogramma barlowi</em>","Maulbrüter-Zwergbuntbarsch, ",inherit,open,closed,,apistogramma-barlowi-01,,,"2021-09-15 20:58:48","2021-09-15 18:58:48",,0,https://neu.pisces.at/wp-content/uploads/Apistogramma-barlowi-01.jpg,0,attachment,image/jpeg,0,raw,6,0
801,2,"2021-09-09 22:49:32","2021-09-09 20:49:32",,"<em>Apistogramma agassizii</em> ""Manicore Blue Phantom""","Agassiz' Zwergbuntbarsch, Agassiz dwarf cichlid",inherit,open,closed,,apistogramma-agassizii-manicore-blue-phantom-01,,,"2021-09-15 21:02:03","2021-09-15 19:02:03",,0,https://neu.pisces.at/wp-content/uploads/Apistogramma-agassizi-Manicore-Blue-Phantom-01.jpg,0,attachment,image/jpeg,0,raw,6,0
800,2,"2021-09-09 22:49:27","2021-09-09 20:49:27",,"<em>Anomalochromis thomasi</em>","Afrikanischer Schmetterlingsbuntbarsch, African butterfly cichlid",inherit,open,closed,,anomalochromis-thomasi-02,,,"2021-09-15 21:07:39","2021-09-15 19:07:39",,0,https://neu.pisces.at/wp-content/uploads/Anomalochromis-thomasi-02.jpg,0,attachment,image/jpeg,0,raw,6,0
799,2,"2021-09-09 22:49:22","2021-09-09 20:49:22",,"<em>Anomalochromis thomasi</em>","Afrikanischer Schmetterlingsbuntbarsch, African butterfly cichlid",inherit,open,closed,,anomalochromis-thomasi-01,,,"2021-09-15 21:08:39","2021-09-15 19:08:39",,0,https://neu.pisces.at/wp-content/uploads/Anomalochromis-thomasi-01.jpg,0,attachment,image/jpeg,0,raw,6,0
798,2,"2021-09-09 22:49:17","2021-09-09 20:49:17",,"<em>Andinoacara stalsbergi</em>",,inherit,open,closed,,andinoacara-stalsbergi-01,,,"2021-09-15 21:11:18","2021-09-15 19:11:18",,0,https://neu.pisces.at/wp-content/uploads/Andinoacara-stalsbergi-01.jpg,0,attachment,image/jpeg,0,raw,6,0
797,2,"2021-09-09 22:49:12","2021-09-09 20:49:12",,"<em>Andinoacara aff. pulcher</em> ""Cuchivero""",,inherit,open,closed,,andinoacara-aff-pulcher-cuchivero-01,,,"2021-09-15 21:12:04","2021-09-15 19:12:04",,0,https://neu.pisces.at/wp-content/uploads/Andinoacara-aff-pulcher-Cuchivero-01.jpg,0,attachment,image/jpeg,0,raw,6,0
796,2,"2021-09-09 22:49:06","2021-09-09 20:49:06",,"<em>Amphilophus citrinellus</em>","Zitronenbuntbarsch, Midas cichlid",inherit,open,closed,,amphilophus-citrinellus-01,,,"2021-09-15 21:17:05","2021-09-15 19:17:05",,0,https://neu.pisces.at/wp-content/uploads/Amphilophus-citrinellus-01.jpg,0,attachment,image/jpeg,0,raw,6,0
795,2,"2021-09-09 22:49:02","2021-09-09 20:49:02",,"<em>Amatitlania nigrofasciata</em> ""Honduran Red Point""","Zebrabuntbarsch, Convict cichlid",inherit,open,closed,,amatitlania-nigrofasciata-honduran-red-point-01,,,"2021-09-16 12:26:54","2021-09-16 10:26:54",,0,https://neu.pisces.at/wp-content/uploads/Amatitlania-nigrofasciata-Honduran-Red-Point-01.jpg,0,attachment,image/jpeg,0,raw,6,0
794,2,"2021-09-09 22:48:54","2021-09-09 20:48:54",,"<em>Altolamprologus calvus</em> ""black""","Perlhuhncichlide, ",inherit,open,closed,,altolamprologus-calvus-black-01,,,"2021-09-16 12:28:55","2021-09-16 10:28:55",,0,https://neu.pisces.at/wp-content/uploads/Altolamprologus-calvus-black-01.jpg,0,attachment,image/jpeg,0,raw,6,0
793,2,"2021-09-09 22:48:49","2021-09-09 20:48:49",,"<em>Alcolapia alcalicus</em>","Soda cichlide, Common natron tilapia",inherit,open,closed,,alcolapia-alcalicus-02,,,"2021-09-16 13:15:57","2021-09-16 11:15:57",,0,https://neu.pisces.at/wp-content/uploads/Alcolapia-alcalicus-02.jpg,0,attachment,image/jpeg,0,raw,6,0
792,2,"2021-09-09 22:48:43","2021-09-09 20:48:43",,"<em>Alcolapia alcalicus</em>","Soda cichlide, Common natron tilapia",inherit,open,closed,,alcolapia-alcalicus-01,,,"2021-09-16 13:20:26","2021-09-16 11:20:26",,0,https://neu.pisces.at/wp-content/uploads/Alcolapia-alcalicus-01.jpg,0,attachment,image/jpeg,0,raw,6,0
791,2,"2021-09-09 22:48:38","2021-09-09 20:48:38",,"<em>Aequidens cf. pallidus</em> ""Roraima""",,inherit,open,closed,,aequidens-cf-pallidus-roraima-01,,,"2021-09-16 14:24:44","2021-09-16 12:24:44",,0,https://neu.pisces.at/wp-content/uploads/Aequidens-cf-pallidus-Roraima-01.jpg,0,attachment,image/jpeg,0,raw,6,0
790,2,"2021-09-09 22:48:33","2021-09-09 20:48:33",,"<em>Aequidens cf. epae</em> ""Rio Telespires""",,inherit,open,closed,,aequidens-cf-epae-rio-telespires-01,,,"2021-09-16 14:24:36","2021-09-16 12:24:36",,0,https://neu.pisces.at/wp-content/uploads/Aequidens-cf-epae-Rio-Telespires-01.jpg,0,attachment,image/jpeg,0,raw,6,0
