2888,2,"2022-02-06 12:24:41","2022-02-06 11:24:41",,"<em>Mylopharyngodon piceus</em>","Schwarzer Amur, Black carp",inherit,open,closed,,mylopharyngodon-piceus-01,,,"2022-02-09 16:01:27","2022-02-09 15:01:27",,0,https://pisces.at/wp-content/uploads/Mylopharyngodon-piceus-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2887,2,"2022-02-06 12:24:38","2022-02-06 11:24:38",,"<em>Leuciscus leuciscus</em> ""Weissenegger Mühlgang""","Hasel, Common dace",inherit,open,closed,,leuciscus-leuciscus-weissenegger-muehlgang-01,,,"2022-02-09 16:11:39","2022-02-09 15:11:39",,0,https://pisces.at/wp-content/uploads/Leuciscus-leuciscus-Weissenegger-Muehlgang-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2886,2,"2022-02-06 12:24:35","2022-02-06 11:24:35",,"<em>Leuciscus idus</em> ""Mur""","Nerfling (Aland, Orfe), Ide",inherit,open,closed,,leuciscus-idus-mur-01,,,"2022-02-09 16:15:29","2022-02-09 15:15:29",,0,https://pisces.at/wp-content/uploads/Leuciscus-idus-Mur-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2885,2,"2022-02-06 12:24:32","2022-02-06 11:24:32",,"<em>Leuciscus idus</em> ""Hüttinger Altarm""","Nerfling (Aland, Orfe), Ide",inherit,open,closed,,leuciscus-idus-huettinger-altarm-03,,,"2022-02-09 16:13:55","2022-02-09 15:13:55",,0,https://pisces.at/wp-content/uploads/Leuciscus-idus-Huettinger-Altarm-03.jpg,0,attachment,image/jpeg,0,raw,6,0
2884,2,"2022-02-06 12:24:30","2022-02-06 11:24:30",,"<em>Leuciscus idus</em>","Nerfling (Aland, Orfe), Ide",inherit,open,closed,,leuciscus-idus-02,,,"2022-02-09 16:15:40","2022-02-09 15:15:40",,0,https://pisces.at/wp-content/uploads/Leuciscus-idus-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2883,2,"2022-02-06 12:24:26","2022-02-06 11:24:26",,"<em>Leuciscus aspius</em> ""Sulm""","Rapfen, Asp",inherit,open,closed,,leuciscus-aspius-sulm-05,,,"2022-02-09 16:17:11","2022-02-09 15:17:11",,0,https://pisces.at/wp-content/uploads/Leuciscus-aspius-Sulm-05.jpg,0,attachment,image/jpeg,0,raw,6,0
2882,2,"2022-02-06 12:24:22","2022-02-06 11:24:22",,"<em>Leuciscus aspius</em> ""Mur""","Rapfen, Asp",inherit,open,closed,,leuciscus-aspius-mur-04,,,"2022-02-09 16:16:58","2022-02-09 15:16:58",,0,https://pisces.at/wp-content/uploads/Leuciscus-aspius-Mur-04.jpg,0,attachment,image/jpeg,0,raw,6,0
2881,2,"2022-02-06 12:24:18","2022-02-06 11:24:18",,"<em>Leuciscus aspius</em> ""Mur""","Rapfen, Asp",inherit,open,closed,,leuciscus-aspius-mur-03,,,"2022-02-09 16:16:59","2022-02-09 15:16:59",,0,https://pisces.at/wp-content/uploads/Leuciscus-aspius-Mur-03.jpg,0,attachment,image/jpeg,0,raw,6,0
2880,2,"2022-02-06 12:24:15","2022-02-06 11:24:15",,"<em>Leuciscus aspius</em> ""Leitha""","Rapfen, Asp",inherit,open,closed,,leuciscus-aspius-leitha-02,,,"2022-02-09 16:17:25","2022-02-09 15:17:25",,0,https://pisces.at/wp-content/uploads/Leuciscus-aspius-Leitha-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2879,2,"2022-02-06 12:24:13","2022-02-06 11:24:13",,"<em>Leuciscus aspius</em> ""Leitha""","Rapfen, Asp",inherit,open,closed,,leuciscus-aspius-leitha-01,,,"2022-02-09 16:17:32","2022-02-09 15:17:32",,0,https://pisces.at/wp-content/uploads/Leuciscus-aspius-Leitha-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2878,2,"2022-02-06 12:24:10","2022-02-06 11:24:10",,"<em>Leucaspius delineatus</em>","Moderlieschen, Belica",inherit,open,closed,,leucaspius-delineatus-01,,,"2022-02-10 11:47:30","2022-02-10 10:47:30",,0,https://pisces.at/wp-content/uploads/Leucaspius-delineatus-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2877,2,"2022-02-06 12:24:07","2022-02-06 11:24:07",,"<em>Hypophthalmichthys nobilis</em>","Marmorkarpfen, Bighead carp",inherit,open,closed,,hypophthalmichthys-nobilis-01,,,"2022-02-11 12:06:53","2022-02-11 11:06:53",,0,https://pisces.at/wp-content/uploads/Hypophthalmichthys-nobilis-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2876,2,"2022-02-06 12:24:04","2022-02-06 11:24:04",,"<em>Hypophthalmichthys molitrix</em>","Silberkarpfen, Silver carp",inherit,open,closed,,hypophthalmichthys-molitrix-01,,,"2022-02-12 16:08:30","2022-02-12 15:08:30",,0,https://pisces.at/wp-content/uploads/Hypophthalmichthys-molitrix-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2875,2,"2022-02-06 12:24:02","2022-02-06 11:24:02",,"<em>Gobio obtusirostris</em> ""Kainach""","Donau-Gründling, Danube gudgeon",inherit,open,closed,,gobio-obtusirostris-kainach-03,,,"2022-02-13 15:54:25","2022-02-13 14:54:25",,0,https://pisces.at/wp-content/uploads/Gobio-obtusirostris-Kainach-03.jpg,0,attachment,image/jpeg,0,raw,6,0
2874,2,"2022-02-06 12:23:58","2022-02-06 11:23:58",,"<em>Gobio obtusirostris</em>","Donau-Gründling, Danube gudgeon",inherit,open,closed,,gobio-obtusirostris-04,,,"2022-02-13 15:54:06","2022-02-13 14:54:06",,0,https://pisces.at/wp-content/uploads/Gobio-obtusirostris-04.jpg,0,attachment,image/jpeg,0,raw,6,0
2873,2,"2022-02-06 12:23:57","2022-02-06 11:23:57",,"<em>Gobio obtusirostris</em>","Donau-Gründling, Danube gudgeon",inherit,open,closed,,gobio-obtusirostris-02,,,"2022-02-13 15:54:06","2022-02-13 14:54:06",,0,https://pisces.at/wp-content/uploads/Gobio-obtusirostris-02.jpg,0,attachment,image/jpeg,0,raw,6,0
2871,2,"2022-02-06 12:23:52","2022-02-06 11:23:52",,"<em>Gobio gobio </em>","Gründling, Gudgeon",inherit,open,closed,,gobio-gobio-01,,,"2022-02-13 15:56:46","2022-02-13 14:56:46",,0,https://pisces.at/wp-content/uploads/Gobio-gobio-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2870,2,"2022-02-06 12:23:49","2022-02-06 11:23:49",,"<em>Elopichthys bambusa</em>",Yellowcheek,inherit,open,closed,,elopichthys-bambusa-01,,,"2022-02-12 16:10:45","2022-02-12 15:10:45",,0,https://pisces.at/wp-content/uploads/Elopichthys-bambusa-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2869,2,"2022-02-06 12:23:47","2022-02-06 11:23:47",,"<em>Dawkinsia exclamatio</em>",,inherit,open,closed,,dawkinsia-exclamatio-01,,,"2022-02-13 16:00:33","2022-02-13 15:00:33",,0,https://pisces.at/wp-content/uploads/Dawkinsia-exclamatio-01.jpg,0,attachment,image/jpeg,0,raw,6,0
2868,2,"2022-02-06 12:23:44","2022-02-06 11:23:44",,"<em>Danio rerio</em>","Zebrabärbling, Zebrafish",inherit,open,closed,,danio-rerio-01,,,"2022-02-13 16:02:43","2022-02-13 15:02:43",,0,https://pisces.at/wp-content/uploads/Danio-rerio-02.jpg,0,attachment,image/jpeg,0,raw,6,0
